﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
4,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3297,114
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
11,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
12,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
14,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
