﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7904,43
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
10,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
12,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
