﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
4,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3752,103
5,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
6,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
7,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
8,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4039,101
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
11,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
12,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
13,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4939,84
14,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5269,78
15,11333,For Those I Loved,Martin Gray,1971,French,french,,,5277,78
16,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
17,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5403,76
18,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5429,75
19,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5540,72
20,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5540,72
21,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
22,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
23,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5686,71
24,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5686,71
25,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5686,71
26,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5739,70
27,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
28,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
29,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
30,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6099,66
31,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6112,65
32,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6148,64
33,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6478,58
34,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
35,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
36,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
37,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6950,49
38,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
39,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7198,45
40,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
41,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
42,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
43,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
44,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
45,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
46,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
47,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
48,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
49,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
50,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
51,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
52,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
53,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
54,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
55,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
