﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
11,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2891,131
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
14,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
15,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
16,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
20,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
24,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
