﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
8,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
10,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
12,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
13,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
14,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
15,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
16,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
17,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
19,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
20,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
21,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
22,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
23,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
24,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
25,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
26,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
27,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
28,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
29,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
30,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
