﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
10,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
11,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
12,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
13,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
14,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
15,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
16,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
17,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
18,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
19,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4368,96
20,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
21,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
22,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4828,87
23,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
24,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
25,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
26,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
27,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
28,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
29,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
30,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5335,77
31,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5384,76
32,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
33,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
34,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
35,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
36,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5523,72
37,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
38,14491,Footsteps,Richard Holmes,1985,French,english,288,,5641,72
39,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
40,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5668,71
41,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5668,71
42,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5721,70
43,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5745,69
44,14786,Cinema And History,Marc Ferro,1977,French,french,,,5812,69
45,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5812,69
46,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
47,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
48,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
49,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6079,66
50,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
51,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6092,65
52,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6128,64
53,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
