﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
2,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
3,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,802,460
4,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
5,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
6,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
7,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
8,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
9,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
10,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
11,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
12,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
13,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
14,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2877,131
15,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
16,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
17,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
18,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3463,108
19,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
20,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
21,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4153,96
22,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4153,96
23,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4153,96
24,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4153,96
25,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
26,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
27,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
28,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
29,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
30,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6311,60
31,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6393,60
32,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6520,57
33,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
34,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
35,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
36,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
37,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
38,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
39,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
40,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
41,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
42,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
43,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
44,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
45,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9175,30
46,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
47,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
48,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
