﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
7,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
9,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
10,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
11,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
13,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
14,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
15,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
16,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
17,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
18,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
19,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
20,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
21,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
22,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
23,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
24,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
25,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
26,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
27,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
28,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
29,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
30,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
31,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
32,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
33,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
34,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
35,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
36,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
37,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
38,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
39,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
40,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
41,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
42,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
43,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
44,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
45,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
46,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
47,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
48,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
49,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
50,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
51,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
52,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
53,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
54,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
55,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
56,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
57,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
58,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
59,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
60,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
61,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
62,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
63,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
64,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
65,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
66,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
67,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
68,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
69,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
70,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
71,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
72,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
73,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
74,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
75,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
76,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
77,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
78,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
79,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
