﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
4,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
6,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
7,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
9,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
10,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
11,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
14,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
17,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
18,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
19,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
20,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
21,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
22,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
23,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
24,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
25,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
26,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
27,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
28,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
29,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
30,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
31,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
32,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
33,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
