﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
12,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
13,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
15,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
16,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
21,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
24,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
25,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
26,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
27,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
33,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
34,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
35,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
39,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
40,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
41,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
42,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
44,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
45,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
46,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
47,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
48,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
49,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
50,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
51,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
52,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
53,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
54,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
55,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
56,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
57,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
58,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
59,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
60,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
62,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
63,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
64,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
65,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
66,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
67,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
68,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
69,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
70,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
71,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
72,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
73,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
74,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
75,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
76,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
77,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
78,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
79,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
80,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
81,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
82,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
83,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
84,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
85,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
86,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
87,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
88,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
89,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
90,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
91,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
92,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
93,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
94,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
95,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
96,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
97,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
98,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
99,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
100,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
101,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
102,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
103,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
104,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
105,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
106,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
107,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
108,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
109,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
110,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
