﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
8,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
11,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
12,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
14,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
15,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
16,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
17,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
18,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
19,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
21,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
22,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
23,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
24,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
25,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
26,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
27,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
30,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
31,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
32,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
33,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
34,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
35,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
