﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
8,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
9,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
10,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
11,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
12,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
13,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
14,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
15,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
16,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
17,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
18,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
19,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
20,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
21,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
22,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
23,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
24,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
25,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,751,492
26,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
27,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
28,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
29,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
30,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,885,423
31,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
32,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
33,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
34,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
35,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
36,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
37,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
38,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
39,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
40,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
41,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1185,326
42,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
43,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
44,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
45,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
46,612,G.,John Berger,1972,British,english,,,1277,300
47,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
48,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
49,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
50,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1312,291
51,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
52,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
53,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
54,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
55,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1576,240
56,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
57,11587,Angel,Elizabeth Taylor,1957,British,english,,,1681,228
58,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
59,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
60,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
61,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
62,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1762,220
63,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1788,216
64,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
65,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1815,213
66,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1832,212
67,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
68,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1894,204
69,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
70,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
71,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
72,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2092,181
73,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
74,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
75,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
76,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
77,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2179,171
78,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
79,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2268,162
80,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2268,162
81,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
82,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
83,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2362,153
84,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
85,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
86,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
87,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
88,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
89,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
90,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
91,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
92,3789,A Day Off,Storm Jameson,1933,British,english,,,2470,144
93,3766,The Green Hat,Michael Arlen,1924,British,english,,,2470,144
94,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2470,144
95,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
96,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
97,9527,South Wind,Norman Douglas,1917,British,english,,150000,2659,141
98,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2733,138
99,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2733,138
100,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
101,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
102,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2861,132
103,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2916,129
104,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2916,129
105,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2916,129
106,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
107,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
108,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
109,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
110,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3114,120
111,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3114,120
112,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3114,120
113,13511,The Town House,Norah Lofts,1959,British,english,,,3114,120
114,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3114,120
115,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3114,120
116,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3114,120
117,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3114,120
118,13515,Csárdás,Diane Pearson,1975,British,english,512,,3198,118
119,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3198,118
120,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,,3211,117
121,10480,King Rat,James Clavell,1962,British,english,480,160000,3275,115
122,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
123,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3378,112
124,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
125,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
126,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
127,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
128,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
129,11477,Gog,Andrew Sinclair,1967,British,english,,,3812,102
130,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
131,10881,A Small Country,Sian James,1979,British,English,,,4090,99
132,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
133,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
134,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
135,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4168,96
136,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4168,96
137,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4168,96
138,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
139,13372,The Three Sisters,May Sinclair,1914,British,english,,,4168,96
140,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4168,96
141,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4168,96
142,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4168,96
143,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
144,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4168,96
145,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4168,96
146,13454,Covenant With Death,John Harris,1961,British,english,384,,4168,96
147,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4168,96
148,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4168,96
149,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4168,96
150,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4168,96
151,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4168,96
152,10279,This Above All,Eric Knight,1941,British,english,,,4475,94
153,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
154,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
155,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
156,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4672,90
157,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
158,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
159,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4837,87
160,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
161,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
162,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
163,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4930,84
164,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
165,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
166,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
167,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
168,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
169,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
170,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5104,81
171,617,Saville,David Storey,1976,British,english,null,,5106,81
172,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
173,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
174,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
175,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
176,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
177,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
178,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
179,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5541,72
180,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,,5542,72
181,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
182,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
183,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
184,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
185,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5872,68
186,2702,The Deceivers,John Masters,1952,British,english,320,,5947,66
187,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5974,66
188,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5974,66
189,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5974,66
190,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5974,66
191,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
192,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
193,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
194,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
195,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
196,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6302,61
197,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
198,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
199,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
200,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
201,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
202,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
203,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
204,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
205,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
206,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
207,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
208,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
209,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
210,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
211,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
212,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
213,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
214,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
215,9513,King Jesus,Robert Graves,1946,British,english,,143000,7191,45
216,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
217,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
218,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
219,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7855,44
220,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7983,42
221,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7983,42
222,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,,7983,42
223,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7983,42
224,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7983,42
225,6159,The New Men,C. P. Snow,1954,British,english,,,7983,42
226,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7983,42
227,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7983,42
228,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7983,42
229,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7983,42
230,6152,Travellers,L. A. G. Strong,1950,British,,,,7983,42
231,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7983,42
232,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7983,42
233,6129,The Secret City,Hugh Walpole,1919,British,english,,,7983,42
234,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7983,42
235,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7983,42
236,6169,A Slanting Light,Gerda Charles,1963,British,,,,7983,42
237,6148,The Voyage,Charles Morgan,1940,British,,,,7983,42
238,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
239,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
240,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
241,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
242,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
243,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
244,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8482,36
245,6187,Winter Garden,Robert Edric,1985,British,english,,,8588,35
246,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8745,33
247,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,,8745,33
248,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8745,33
249,6190,A Season In The West,Piers Paul Read,1988,British,,,,8965,33
250,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
251,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
252,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
253,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
254,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
255,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
256,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
257,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
258,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
259,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
260,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9895,21
261,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
262,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
263,609,Something to Answer For,P. H. Newby,1968,British,english,,,10157,18
264,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10157,18
265,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
266,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
267,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
268,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10770,6
269,13017,Gráinne,Keith Roberts,1973,British,,,,10770,6
270,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
271,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
272,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
273,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
274,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
275,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
276,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
277,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
278,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
279,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
280,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
