﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
11,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,854,438
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
13,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
14,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
15,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
16,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
17,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1037,366
18,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
19,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
20,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
21,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
22,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
23,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
24,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
25,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
26,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
27,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
28,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
29,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
30,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
31,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
32,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1679,228
33,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
34,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1734,222
35,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
36,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
37,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
38,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
39,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
40,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2127,178
41,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
42,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
43,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
44,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
45,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
46,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
47,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
48,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
49,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
50,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
51,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2733,138
52,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2733,138
53,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2733,138
54,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2733,138
55,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2733,138
56,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2733,138
57,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
58,2418,Mannen utan väg,Erik Lindegren,1942,Swedish,Swedish,,,2733,138
59,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2733,138
60,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
61,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
62,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2863,132
63,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
64,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
