﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
6,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
7,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
9,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
10,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
12,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
14,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
15,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
16,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
18,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
19,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
20,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
21,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
22,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
23,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4418,94
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
25,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5180,79
26,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
27,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
28,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6594,55
29,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
30,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7089,46
31,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
32,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
33,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
34,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
35,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
36,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
37,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
