﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
2,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
3,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
4,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
5,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
7,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
9,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
10,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6239,63
11,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
12,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7894,43
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
14,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
15,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
16,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
17,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10743,6
18,1483,The Position,Meg Wolitzer,2005,American,english,307,,10848,5
