﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
7,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
8,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
10,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
11,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
16,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
26,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
27,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
28,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
29,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8401,37
30,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8401,37
31,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
32,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
33,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
34,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9297,28
35,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
36,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
37,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
38,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
39,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
40,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
41,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
42,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
43,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
