﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
12,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
17,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
22,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
31,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3639,106
32,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
33,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
34,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3808,102
35,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
36,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
37,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
38,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
39,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
40,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
41,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4524,92
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
43,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
44,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
45,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
46,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
47,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
48,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
49,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
50,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
51,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
52,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
53,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
54,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
55,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
56,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
57,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
58,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
59,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
60,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
62,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
63,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6513,58
64,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
65,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
67,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
68,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
69,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
70,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
71,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
72,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
73,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
74,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
75,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
76,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
77,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
78,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
79,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
80,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
81,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
82,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
83,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
84,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
85,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7822,44
86,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
87,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
88,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
89,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
90,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
91,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
92,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
93,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
94,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
95,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
96,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
97,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
98,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
99,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
100,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
101,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
102,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
103,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
104,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
105,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
106,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
107,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
108,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
109,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
110,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
111,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
112,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
113,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
114,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
115,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
116,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
117,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
118,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
119,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
120,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
121,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
122,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
123,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
124,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
125,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
126,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
127,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
128,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
129,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
130,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
131,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
132,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
133,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
134,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
135,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
137,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
138,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
140,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
141,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
