﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
21,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1158,330
26,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1180,327
27,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
28,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1226,316
29,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
30,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
31,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
32,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1343,284
33,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
36,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1491,253
37,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
38,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
39,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
40,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
41,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
42,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
43,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
44,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
45,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1971,192
46,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2005,189
47,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,2005,189
48,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2005,189
49,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
50,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
52,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
53,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
54,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
55,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
56,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
57,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
58,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
59,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
60,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
61,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
62,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
63,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
64,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
65,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
66,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
68,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
69,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
70,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
71,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
72,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
73,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3813,102
74,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
75,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
76,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
77,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
78,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4172,96
79,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4172,96
80,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
81,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
82,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
83,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
84,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
85,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
86,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
87,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
88,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
89,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4933,84
90,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
91,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
92,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
93,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
94,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
95,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
96,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
97,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
98,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
99,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
100,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
101,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
102,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
103,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
104,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
105,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
106,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
107,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
108,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
109,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
110,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
111,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5982,66
112,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5982,66
113,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
114,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5982,66
115,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
116,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
117,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
118,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
119,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
120,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
121,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
122,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
123,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
124,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
125,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
126,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
127,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
128,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
129,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6759,51
130,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
131,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
132,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
133,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
134,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
135,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
136,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
137,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
138,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
139,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
140,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
141,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
142,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
143,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
144,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
145,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
146,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
147,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
148,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
149,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
150,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
151,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
152,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
153,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
154,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
155,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
156,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
157,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
158,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
159,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
160,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
161,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
162,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
163,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
164,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8317,39
165,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
166,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
167,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
168,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
169,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
170,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
171,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
172,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
173,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
174,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
175,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
176,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
177,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
178,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
179,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
180,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
181,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
182,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
183,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
184,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
185,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
186,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
187,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
188,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
189,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
190,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
191,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
192,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
193,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
194,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
195,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
196,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
197,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
198,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
199,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
200,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
201,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
202,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
203,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
204,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
205,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
206,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
207,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
208,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
209,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
210,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
211,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
212,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
213,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
214,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
215,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
