﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
2,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000
3,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000
4,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000
5,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,
6,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,
7,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
8,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,
9,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
10,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,
11,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
12,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,
13,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,
14,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,
15,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,
16,15146,The Divided Self,R.D. Laing,1960,British,english,224,
17,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
18,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000
19,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
20,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
21,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,
22,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000
23,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,
24,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
25,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
26,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
27,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000
28,5580,Hunger,Roxane Gay,2017,American,english,306,
29,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
30,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
