﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
2,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
3,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
4,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
5,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,
6,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
7,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
8,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
9,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000
10,5580,Hunger,Roxane Gay,2017,American,english,306,
11,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
12,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
