﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
5,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,
6,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
7,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,
8,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,
9,15146,The Divided Self,R.D. Laing,1960,British,english,224,
10,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
11,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000
12,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
13,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
14,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,
15,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
16,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
17,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
18,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000
19,5580,Hunger,Roxane Gay,2017,American,english,306,
20,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
21,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
