﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
2,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
4,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
5,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
6,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,
7,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
8,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
9,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
10,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000
11,5580,Hunger,Roxane Gay,2017,American,english,306,
12,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
13,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
