﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
4,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,816,453
5,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,829,445
6,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
7,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
8,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
9,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
10,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
11,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
12,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
13,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
14,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
15,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
16,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
17,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
18,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
19,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
20,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
21,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
22,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
23,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
24,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
25,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
26,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
27,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
28,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
29,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
30,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
31,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
32,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
33,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
34,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
35,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
36,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
37,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
38,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
39,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
40,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
41,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
42,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
43,10807,My Mother's House And Sido,Colette,1922,French,french,,,3462,108
44,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
45,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
46,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
47,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
48,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3670,105
49,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3736,103
50,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3792,102
51,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
52,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
53,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
54,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3792,102
55,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
56,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4071,100
57,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
58,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
59,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4152,96
60,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
61,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4664,90
62,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4690,90
63,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
64,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
65,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4921,84
66,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
67,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5005,83
68,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
69,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5109,80
70,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5179,79
71,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5244,78
72,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
73,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5282,78
74,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5282,78
75,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5334,77
76,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5383,76
77,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5522,72
78,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5522,72
79,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5522,72
80,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5522,72
81,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5522,72
82,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5522,72
83,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5522,72
84,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5522,72
85,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5522,72
86,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5522,72
87,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5522,72
88,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5522,72
89,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5522,72
90,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5522,72
91,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5522,72
92,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5522,72
93,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5522,72
94,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5522,72
95,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5522,72
96,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5522,72
97,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5522,72
98,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
99,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5632,72
100,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
101,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5667,71
102,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
103,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5667,71
104,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
105,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5744,69
106,782,Teacher in America,Jacques Barzun,1945,French,english,,,5744,69
107,14786,Cinema And History,Marc Ferro,1977,French,french,,,5811,69
108,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5811,69
109,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5866,67
110,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5953,66
111,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5953,66
112,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5953,66
113,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6078,66
114,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6091,65
115,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6127,64
116,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6459,58
117,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6534,57
118,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
119,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
120,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
121,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
122,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
123,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6751,51
124,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
125,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
126,9411,Corydon,Andre Gide,1924,French,french,,,7175,45
127,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7175,45
128,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
129,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7175,45
130,9429,Manhood,Michel Leiris,1939,French,french,,,7175,45
131,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7175,45
132,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7175,45
133,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
134,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7175,45
135,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
136,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
137,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
138,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
139,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
140,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
141,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7967,42
142,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7967,42
143,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7967,42
144,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
145,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
