﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1239,313
6,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1412,267
7,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1836,208
8,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2024,186
9,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2241,162
10,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
11,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2677,140
12,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2696,139
13,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
14,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
15,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
16,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
17,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
18,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
19,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
20,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
21,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
22,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
23,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
24,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
25,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
26,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
27,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
28,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
29,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
30,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
31,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3669,105
32,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
33,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
34,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3791,102
35,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
36,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4035,101
37,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4095,99
38,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
39,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4151,96
40,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4366,96
41,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4662,90
42,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4688,90
43,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4824,87
44,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4855,86
45,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4917,84
46,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4917,84
47,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5001,83
48,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5035,82
49,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5105,80
50,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5175,79
51,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5240,78
52,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
53,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5278,78
54,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5278,78
55,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5330,77
56,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5379,76
57,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5518,72
58,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5518,72
59,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5518,72
60,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5518,72
61,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5518,72
62,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5518,72
63,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5518,72
64,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5518,72
65,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5518,72
66,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5518,72
67,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5518,72
68,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5628,72
69,14491,Footsteps,Richard Holmes,1985,French,english,288,,5636,72
70,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5663,71
71,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5663,71
72,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5663,71
73,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5715,70
74,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5739,69
75,14786,Cinema And History,Marc Ferro,1977,French,french,,,5806,69
76,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5806,69
77,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5948,66
78,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5948,66
79,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6073,66
80,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6086,65
81,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6122,64
82,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6455,58
83,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6530,57
84,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6628,54
85,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
86,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6658,53
87,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6688,52
88,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
89,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6826,51
90,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,6999,48
91,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7169,45
92,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7169,45
93,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7169,45
94,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7169,45
95,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
96,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7785,44
97,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7829,44
98,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7906,43
99,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
100,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7923,42
101,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7961,42
102,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8227,39
103,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
104,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8400,37
105,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
106,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
107,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8634,34
108,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8712,33
109,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8721,33
110,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8726,33
111,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8726,33
112,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8726,33
113,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8726,33
114,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9078,31
115,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9206,29
116,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9206,29
117,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9237,29
118,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9282,28
119,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9438,27
120,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
121,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9450,27
122,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9498,26
123,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9529,25
124,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
125,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9648,24
126,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
127,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
128,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10046,19
129,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10046,19
130,921,So Human an Animal,René Dubos,1968,French,english,,,10138,18
131,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10320,16
132,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10790,6
133,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10865,4
134,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10893,4
135,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10924,4
