﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,
7,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
9,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
11,10403,Memoirs,Raymond Aron,1983,French,french,,
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,
14,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,
16,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
17,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,
18,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
19,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
20,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
21,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
22,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
23,14765,Orson Welles,André Bazin,1972,French,french,160-170,
24,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
25,14491,Footsteps,Richard Holmes,1985,French,english,288,
26,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
27,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
28,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
29,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
30,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
31,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
32,14786,Cinema And History,Marc Ferro,1977,French,french,,
33,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
34,14781,Stranglehold On Africa,René Dumont,1980,French,,,
35,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
36,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
37,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000
38,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,
39,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
40,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
41,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
42,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
43,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
44,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,
45,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
46,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
47,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
48,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,
49,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,
51,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
52,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
54,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,
55,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
56,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
57,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,
58,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
59,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,
60,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,
61,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,
62,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
63,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,
64,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
65,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,
66,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,
67,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,
68,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
69,5377,War,Margaret MacMillan,2020,Canadian,,,
70,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,
71,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
72,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
73,13955,Growth,Vaclav Smil,2019,Canadian,english,664,
74,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,
75,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,
76,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
77,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,
78,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
79,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,
