﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
5,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
7,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
8,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
9,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
10,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
11,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
12,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
13,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
14,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
15,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
16,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
17,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
19,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
21,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
22,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
