﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
6,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
7,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
8,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
9,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
10,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
11,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
12,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
13,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
14,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
15,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
16,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
17,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
18,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
