﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
11,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3688,105
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
14,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4059,100
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
18,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
21,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
22,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
23,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
24,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
25,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
27,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
28,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
29,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
30,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
32,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
33,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
34,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
35,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
36,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
40,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
41,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
42,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
43,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
44,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
45,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
46,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
47,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
48,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
49,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
50,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
51,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
52,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
53,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
54,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
55,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
57,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
58,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
59,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
60,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
61,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
