﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
10,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
13,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
14,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
15,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
16,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
17,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
18,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
19,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
20,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
21,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
22,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
23,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
24,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
25,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
26,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
27,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
28,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
29,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
31,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
32,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
33,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
34,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
35,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
36,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
37,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3617,107
38,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
39,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
40,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
41,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4555,92
42,11662,Jernigan,David Gates,1991,American,english,352,,4555,92
43,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
44,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
45,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5012,84
46,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
47,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
48,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
49,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
50,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
51,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
52,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5686,71
53,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
54,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
55,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
56,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
57,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
58,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
59,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
60,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
61,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
62,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
63,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
64,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
65,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
66,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
67,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
68,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
69,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7134,46
70,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
71,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
72,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7899,43
73,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
74,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
75,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
76,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
77,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
78,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
79,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
80,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
81,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
82,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
83,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
84,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
85,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
86,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
87,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
88,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
89,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8617,34
90,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
91,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
92,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
93,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
94,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
95,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
96,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
97,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
98,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
99,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
100,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
101,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
102,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
103,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
104,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
105,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
106,15067,Dig,A. S. King,2019,American,english,400,,9693,24
107,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
108,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
109,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
110,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
111,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
