﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,393,855
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
6,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
8,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
10,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
11,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
13,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
14,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
15,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1314,289
16,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1341,283
17,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
18,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1388,275
19,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1433,263
20,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1436,262
21,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
22,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
23,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
24,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
25,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
26,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
27,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
28,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
29,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
30,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
31,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
32,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
33,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2335,154
34,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2379,152
35,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2403,148
36,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2410,147
37,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2439,146
38,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2442,145
39,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2706,139
40,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2759,137
41,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2811,135
42,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2840,133
43,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2933,129
44,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3022,125
45,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3041,123
46,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3042,123
47,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3379,112
48,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3425,111
49,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3434,110
50,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3619,107
51,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
52,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3660,106
53,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3661,106
54,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4054,101
55,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
56,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
57,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4433,94
58,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4779,89
59,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4803,87
60,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4860,86
61,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5024,84
62,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5031,83
63,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5032,83
64,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5035,83
65,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5134,80
66,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5134,80
67,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5134,80
68,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
69,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5203,79
70,10918,Typical American,Gish Jen,1991,American,english,292,105000,5203,79
71,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5203,79
72,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5332,78
73,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5349,77
74,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5357,77
75,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5360,77
76,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5360,77
77,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5360,77
78,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5360,77
79,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5360,77
80,10786,Margins,Terri de la Peña,1992,American,english,,,5360,77
81,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5397,76
82,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5403,76
83,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5434,75
84,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5464,74
85,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5495,74
86,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5517,73
87,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5687,71
88,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5697,71
89,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5716,70
90,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5719,70
91,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
92,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5855,68
