﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
3,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3164,120
4,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3171,119
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
6,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
8,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
9,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
13,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
16,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
18,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
