﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
5,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
6,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1843,208
7,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
8,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
9,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
11,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3072,122
12,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3100,120
13,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3285,114
14,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
16,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
17,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
18,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
19,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
20,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
22,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
23,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
24,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
25,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
26,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
27,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
28,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
