﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
7,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
10,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
12,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
13,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
14,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
15,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4939,84
17,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5096,82
18,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5269,78
19,11333,For Those I Loved,Martin Gray,1971,French,french,,,5277,78
20,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5355,77
21,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
22,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5403,76
23,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5469,74
24,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5540,72
25,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
26,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
27,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5686,71
28,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5686,71
29,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5686,71
30,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5686,71
31,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5739,70
32,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
33,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
34,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
35,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6099,66
36,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6112,65
37,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6148,64
38,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6478,58
39,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
40,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
41,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
43,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7198,45
44,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
45,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
48,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
49,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
50,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
51,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
52,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
53,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
54,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
55,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
56,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
57,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
58,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
