﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
16,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
18,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
19,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
22,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
25,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
28,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
30,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
31,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
34,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
37,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
38,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
39,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
45,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
46,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
47,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
48,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
49,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
53,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
54,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
55,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
56,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
57,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
61,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
62,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
63,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
64,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
65,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
66,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
67,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
68,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
69,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
70,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
71,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
72,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
73,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
74,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
75,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
76,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
77,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
78,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
82,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
83,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
84,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
85,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
86,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
89,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
90,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
91,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
92,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
93,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
94,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
95,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
96,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
97,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
98,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
100,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
101,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
103,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
104,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
105,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
107,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
