﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,920,407
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
18,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
19,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
25,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
26,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
27,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
29,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
30,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
31,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
32,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
33,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
35,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
36,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
37,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
39,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
40,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
41,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
42,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
43,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
44,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
45,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
46,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
47,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
48,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
49,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
50,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
51,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
52,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
53,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
54,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
56,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
57,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
58,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
59,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
60,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
62,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
63,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
64,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
65,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
67,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
68,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
69,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
70,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
71,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
72,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
73,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
74,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
75,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
76,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
77,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
78,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
80,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
82,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
83,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
84,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
85,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
86,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
87,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
88,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
89,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
90,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
91,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
93,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
94,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
95,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
96,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
97,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
98,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
99,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
100,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
101,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
102,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
103,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
104,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
105,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
106,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
107,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
108,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
109,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
110,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
111,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
112,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
113,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
114,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
115,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
116,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
117,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
118,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
119,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
120,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
121,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
122,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
123,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
124,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
125,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
126,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
127,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
128,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
129,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
130,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
131,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
132,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
133,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
134,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
