﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
12,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
16,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
17,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
18,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
21,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
22,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
23,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
30,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
31,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
33,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
37,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
38,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
39,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
40,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
41,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
42,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
43,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
45,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
46,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
47,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
48,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
49,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
50,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
52,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
53,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
55,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
56,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
57,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
58,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
59,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
60,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
61,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
62,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
63,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
64,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
65,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
66,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
67,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
68,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
69,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
70,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
71,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
72,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
73,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
74,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
75,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
76,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
77,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
78,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
79,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
80,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
81,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
82,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
83,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
84,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
85,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
86,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
87,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
88,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
89,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
90,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
91,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
92,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
93,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
94,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
95,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
96,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
97,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
98,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
99,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
100,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
101,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
102,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
103,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
104,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
105,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
106,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
107,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
108,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
109,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
110,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
111,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
112,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
113,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
114,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
115,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
116,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
117,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
118,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
119,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
120,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
121,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
122,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
123,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
124,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
125,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
126,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
127,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
128,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
129,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
130,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
131,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
132,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
133,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
134,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
135,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
136,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
137,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
138,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
139,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
140,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
141,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
142,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
143,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
144,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
145,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
146,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
147,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
148,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
149,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
150,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
151,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
152,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
153,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
154,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
155,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
156,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
157,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
158,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
159,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
160,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
161,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
162,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
163,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
164,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
165,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
166,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
167,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
168,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
169,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
170,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
171,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
172,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
173,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
174,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
175,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
176,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
177,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
178,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
179,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
180,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
181,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
182,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
183,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
184,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
185,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
186,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
187,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
188,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
189,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
190,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
191,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
192,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
193,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
194,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
195,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
196,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
197,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
198,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
199,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
200,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
201,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
202,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
203,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
