﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
4,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
5,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
6,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
10,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
11,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
12,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
13,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
14,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
15,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
16,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
17,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
18,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
19,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
