﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
6,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
7,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
8,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
9,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
10,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
11,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
12,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
13,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
