﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
2,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
3,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
4,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
5,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6641,54
6,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
7,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
8,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
9,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
10,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
11,11780,Wall And Piece,Banksy,2005,British,english,240,,9253,29
12,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
13,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
14,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
15,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
16,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
17,11765,Humble Pi,Matt Parker,2019,British,english,336,,10341,16
