﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
6,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
7,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
8,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
9,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
10,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
11,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
13,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
14,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
15,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
16,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
17,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
