﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
4,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
5,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
6,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
7,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
8,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
9,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
10,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
11,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
