﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
7,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
8,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
9,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
10,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
11,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
12,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
13,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
14,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
15,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
16,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
17,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
18,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
19,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
20,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
21,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
22,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
23,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
24,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
25,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
