﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
6,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
7,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
8,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
9,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
10,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
11,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
12,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
