﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
2,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
3,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
4,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4567,91
5,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4790,87
6,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6088,65
7,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6576,56
8,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7018,47
9,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7117,46
10,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8455,36
11,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8617,34
12,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9777,22
13,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9940,21
14,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10245,17
15,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10953,3
