﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
3,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1187,324
4,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
6,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
7,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
8,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
9,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2005,188
10,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
11,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
12,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
13,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
14,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
15,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
16,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
17,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
18,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
19,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
20,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
21,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2767,136
22,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
23,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
24,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
25,995,Backlash,Susan Faludi,1991,American,english,656,155000,2924,129
26,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2928,128
27,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
28,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
29,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
30,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
31,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
32,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3391,111
33,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
34,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
35,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3709,104
36,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
37,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
38,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4103,99
39,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4122,98
40,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
41,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4361,96
42,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
43,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
44,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4385,96
45,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4529,92
46,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4537,92
47,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
48,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
49,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4562,91
50,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4581,91
51,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
52,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
53,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
54,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4772,88
55,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4827,87
56,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4834,87
57,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
58,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4977,84
59,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4977,84
60,506,Race Matters,Cornel West,1993,American,english,105-165,,5006,84
61,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
62,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5098,81
63,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5111,81
64,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5114,80
65,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5114,80
66,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5157,79
67,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5182,79
68,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5182,79
69,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5308,78
70,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5331,77
71,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5338,77
72,4158,March: Book One,John Lewis,2013,American,english,128,,5368,77
73,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5387,76
74,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5436,75
75,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5458,74
76,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5466,74
77,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5479,74
78,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5526,72
79,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5636,72
80,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5670,71
81,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5735,69
82,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5811,69
83,12290,Orwell And Politics,George Orwell,2001,British,english,,,5837,68
84,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5848,68
85,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5873,67
86,6118,Citizen And Subject,Mahmood Mamdani,1996,Ugandan,english,,,5924,66
87,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6095,65
88,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6164,63
89,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
90,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6234,63
91,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6243,63
92,13628,War Powers,Peter Irons,1987,American,,,,6257,62
93,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6272,61
94,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6303,60
95,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6397,60
96,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6415,59
97,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6444,59
98,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
99,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6458,58
100,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6462,58
101,964,Arab and Jew,David K. Shipler,1986,American,english,,,6462,58
102,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6462,58
103,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6514,57
104,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6548,57
105,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6553,56
106,14773,Political And Social Writings,Cornelius Castoriadis,1988,"",french,300-500,,6570,56
107,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6603,55
108,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6637,54
109,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6646,54
110,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6648,54
111,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6665,53
112,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6665,53
113,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6671,53
114,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6692,53
115,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6696,52
116,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6716,52
117,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6725,52
118,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6739,51
119,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6748,51
120,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6846,50
121,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6856,50
122,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6863,50
123,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6883,50
124,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6908,49
125,9998,Where We Stand,bell hooks,2000,American,english,200,,6917,49
126,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6917,49
127,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6931,49
128,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6938,48
129,961,The Good War,Studs Terkel,1984,American,english,608,,7002,48
130,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7008,48
131,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7030,47
132,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7030,47
133,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7059,47
134,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7142,45
135,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7155,45
136,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7171,45
137,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7176,45
138,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7778,45
139,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7794,44
140,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7833,44
141,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7838,44
142,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7843,44
143,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7869,43
144,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7869,43
145,14975,Veil,Bob Woodward,1987,American,english,423,,7899,43
146,14866,Tropical Gangsters,Robert Klitgaard,1988,"",english,200-300,,8050,42
147,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8050,42
148,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8058,42
149,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8064,42
150,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8091,41
151,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8092,41
152,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8101,41
153,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8167,40
154,11711,Palestine,Joe Sacco,1993,American,english,285,,8193,40
155,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8204,40
156,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8211,39
157,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8237,39
158,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8337,38
159,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8339,38
160,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8349,38
161,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8382,37
162,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
163,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8390,37
164,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8421,37
165,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8459,36
166,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8459,36
167,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
168,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
169,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8501,36
170,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8521,35
171,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8524,35
172,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8564,35
173,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8577,35
174,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8582,34
175,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8590,34
176,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8688,33
177,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8946,33
178,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8974,32
179,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9010,32
180,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9017,32
181,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9038,32
182,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9058,31
183,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9069,31
184,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9082,31
185,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9128,30
186,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9190,30
187,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9194,29
188,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9230,29
189,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9242,29
190,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9275,28
191,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9295,28
192,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9295,28
193,14012,Class Warfare,Steven Brill,2011,American,english,496,,9295,28
194,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9320,28
195,10015,White Rage,Carol Anderson,2016,American,english,256,,9355,28
196,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9372,27
197,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9383,27
198,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9383,27
199,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9466,27
200,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9478,26
201,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9487,26
202,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9487,26
203,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9503,26
204,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9503,26
205,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9522,26
206,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9530,25
207,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9551,25
208,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9581,25
209,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9594,25
210,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
211,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9667,24
212,11728,A Line In The Sand,James Barr,2011,British,english,464,,9689,23
213,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9696,23
214,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9713,23
215,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9740,23
216,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9742,23
217,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9796,22
218,13892,Destined For War,Graham Allison,2017,American,english,384,,9802,22
219,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
220,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9960,20
221,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9960,20
222,13999,Identity,Francis Fukuyama,2018,American,english,240,,9960,20
223,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9960,20
224,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,9994,20
225,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10028,20
226,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10051,19
227,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10067,19
228,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10085,19
229,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10101,19
230,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10132,18
231,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10142,18
232,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10221,18
233,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10236,18
234,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10260,17
235,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10283,17
236,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10295,17
237,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10355,16
238,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10388,15
239,5631,She Said,Jodi Kantor,2019,American,english,320,,10388,15
240,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10416,15
241,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10477,14
242,11732,The War On The West,Douglas Murray,2022,British,english,352,,10499,13
243,11931,South To America,Imani Perry,2022,American,english,400,,10499,13
244,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10507,13
245,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10510,13
246,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10537,12
247,12170,Stuff Happens,David Hare,2004,British,english,,,10582,11
248,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10589,11
249,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10625,10
250,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10633,10
251,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10655,9
252,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10667,9
253,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10686,9
254,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10686,9
255,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10703,8
256,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10727,7
257,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10735,7
258,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10740,6
259,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10773,6
260,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10813,5
261,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10937,4
262,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10956,3
263,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11017,3
264,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11042,2
265,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11050,2
266,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11055,2
267,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11075,2
268,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11080,2
269,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11088,2
270,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11252,1
271,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11265,1
272,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11274,1
273,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11275,1
274,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11288,1
275,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11288,1
276,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11290,0
277,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11301,0
278,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11306,0
