﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
3,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189
4,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945
5,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
6,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
7,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858
8,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
9,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
10,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
11,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
12,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
13,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
14,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
15,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
16,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
17,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
18,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
19,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
20,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
21,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
22,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
23,51,Lord of the Flies,William Golding,1954,British,english,224,59960
24,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
25,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
26,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
27,943,Candide,Voltaire,1759,French,french,100-200,30000
28,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
29,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
30,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
31,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961
32,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
33,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000
34,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
35,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
36,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
37,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
38,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
39,198,Emma,Jane Austen,1815,British,english,300-500,
40,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
41,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
42,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
43,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
44,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
45,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
46,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
47,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
48,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000
49,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
50,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
51,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
52,1980,First Folio,William Shakespeare,1623,British,english,900,884647
53,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
54,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
55,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
56,262,The Plague,Albert Camus,1947,French,french,200-300,72000
57,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
58,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
59,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
60,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
61,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
62,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
63,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
64,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
65,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
66,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
67,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
68,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
69,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
70,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
71,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
72,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
73,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
74,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
75,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
76,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
77,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
78,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
79,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
80,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
81,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
82,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
83,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
84,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000
85,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000
86,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
87,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
88,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
89,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
90,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000
91,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
92,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
93,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
94,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
95,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
96,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000
97,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
98,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
99,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
100,482,King Lear,William Shakespeare,1608,British,english,100-200,26147
