﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
6,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
7,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
8,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
9,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3753,103
10,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
11,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4504,93
12,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
13,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
14,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4613,90
15,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4621,90
16,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4642,90
17,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
18,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
19,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
20,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
21,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
22,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6647,54
23,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
24,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
25,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
26,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
27,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
28,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9606,24
29,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9606,24
30,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9606,24
31,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
