﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
7,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
8,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
12,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
14,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
15,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
16,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
17,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
18,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
20,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
21,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
22,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
23,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
24,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
25,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
27,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
28,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
29,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
30,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
31,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
32,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
33,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
34,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
36,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
37,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
38,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
39,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
40,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
41,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
42,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
43,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
44,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
45,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
46,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
47,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
48,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
49,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
50,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
51,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
52,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
53,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
54,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
55,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
56,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
57,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
58,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
59,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
60,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
61,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
