﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
4,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
5,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
6,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
7,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
8,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
9,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
10,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
12,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
14,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
15,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
16,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
17,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
18,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
19,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
20,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
21,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
22,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
23,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
24,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
25,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
26,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
27,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
28,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
29,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
30,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
31,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
32,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582
33,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
34,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
35,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
36,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
37,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
38,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000
39,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
40,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000
41,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
42,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
43,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000
44,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
45,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
46,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000
47,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462
48,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
49,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
50,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000
51,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
52,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000
53,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,
54,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000
