﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
11,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4579,91
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
20,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
21,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
23,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
24,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
25,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
26,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6599,56
27,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
28,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
29,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
31,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
33,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
36,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
37,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
38,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
40,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
41,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
42,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7046,47
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
44,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
45,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7144,46
46,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
47,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
48,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
49,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
51,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
52,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
53,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
54,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
55,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
56,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
57,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
59,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
60,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
61,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
62,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
63,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8484,36
64,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
65,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8647,34
66,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
67,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
