﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
13,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
14,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
15,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
16,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
17,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
18,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
19,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
20,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
22,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
27,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
28,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
30,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
31,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
32,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
33,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
34,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
35,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
36,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
37,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
38,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
40,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
