﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
3,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
4,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
5,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
6,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
7,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
8,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
9,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
10,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
11,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
12,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
13,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
14,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
15,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
16,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
17,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
18,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
19,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
20,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
21,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
22,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
23,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
24,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
25,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
26,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
27,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
28,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
29,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
30,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
31,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
32,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
33,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
34,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
35,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
36,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
37,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
