﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
5,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
6,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
7,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
8,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
9,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
10,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
11,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
12,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
13,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
14,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
15,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
16,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
17,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
18,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
19,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
20,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
21,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
22,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
23,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
24,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
25,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
26,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
27,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
28,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
29,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
30,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
31,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
32,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
33,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
34,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
35,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
36,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
37,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
38,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
39,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
40,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
41,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
42,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
43,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
44,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
45,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
46,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
47,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
48,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
49,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
50,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
51,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11337,0
52,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
53,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
