﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
5,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
6,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
7,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
9,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
10,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
11,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
12,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
13,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
14,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
15,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
16,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
17,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
18,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
19,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
20,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
21,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
22,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
23,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
24,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
25,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
26,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
27,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
28,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
29,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
30,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
31,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
32,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4760,89
33,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4787,87
34,11451,Cold Heaven,Brian Moore,1983,British,english,,,4788,87
35,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
36,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4916,84
37,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5082,81
38,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5151,80
39,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5255,78
40,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5307,78
41,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5328,77
42,5928,Past Caring,Robert Goddard,1986,British,english,,,5483,73
43,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5643,72
44,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5704,70
45,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5731,69
46,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5736,69
47,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
48,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6084,65
49,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6253,62
50,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6295,61
51,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6432,59
52,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6490,58
53,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6519,57
54,1570,Felicia's Journey,William Trevor,1994,British,english,,,6540,57
55,1539,Spies,Michael Frayn,2002,British,english,320,,6551,56
56,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6559,56
57,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
58,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
59,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
60,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
61,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
62,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
63,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
64,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
65,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
66,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
67,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
68,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
69,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
70,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
71,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
72,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
73,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10050,19
74,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
75,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
76,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
77,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
78,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
79,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
