﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
4,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
6,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
11,253,The Magus,John Fowles,1965,British,english,656-725,203000
12,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
13,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
14,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
17,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
18,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
19,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
21,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
22,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
23,6522,The Third Man,Graham Greene,1949,British,english,,30000
24,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
25,1949,Sandman,Neil Gaiman,1989,British,english,varies,
26,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
27,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
28,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
29,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
30,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
31,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
32,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
33,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
34,6535,The Collector,John Fowles,1963,British,english,283,72000
35,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
36,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
37,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
38,11722,Fatherland,Robert Harris,1992,British,english,380,150000
39,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
40,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
41,11720,Killing Floor,Lee Child,1997,British,english,424,157000
42,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
43,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
44,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
45,10520,Smiley's People,John le Carré,1979,British,english,374,128000
46,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
47,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
48,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
49,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
50,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
51,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
52,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
53,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
54,1919,Saturday,Ian McEwan,2005,British,english,289,103000
55,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
56,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
57,4246,Mr Standfast,John Buchan,1919,British,english,,136198
58,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
59,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
60,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
61,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
62,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
63,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
64,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
65,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
66,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
67,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
68,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
69,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
70,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
71,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
72,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
73,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
74,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
75,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
76,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
77,5900,For Kicks,Dick Francis,1965,British,english,,
78,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
79,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
80,5918,The Second Shot,Anthony Berkeley,1930,British,,,
81,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
82,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
83,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
84,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
85,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
86,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447
87,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926
88,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
89,6545,Shooting Script,Gavin Lyall,1966,British,english,,
90,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
91,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
92,11451,Cold Heaven,Brian Moore,1983,British,english,,
93,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
94,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
95,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
96,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
97,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
98,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
99,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
100,5928,Past Caring,Robert Goddard,1986,British,english,,
101,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
102,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
103,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
104,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
105,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
106,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
107,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079
