﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1688,225
2,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2615,142
3,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2674,140
4,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
5,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
6,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
7,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
8,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5871,67
9,1539,Spies,Michael Frayn,2002,British,english,320,,6549,56
10,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6557,56
11,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6739,51
12,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6959,48
13,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7149,45
14,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8284,39
15,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8678,33
16,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8980,32
17,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9040,31
18,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9125,30
19,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
20,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
21,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
22,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
23,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
24,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
25,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
26,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
27,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10423,15
28,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
29,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
30,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10677,9
31,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10866,4
32,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10963,3
33,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11010,3
34,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11010,3
35,2120,Pure,Andrew Miller,2011,British,english,332,,11036,2
36,13068,The Ritual,Adam Nevill,2011,British,english,400,,11036,2
37,13069,Last Days,Adam Nevill,2012,British,english,532,,11040,2
38,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11053,2
39,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
