﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
2,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1686,225
3,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1780,216
4,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1978,190
5,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
6,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
7,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
8,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
10,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
11,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
12,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
13,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5148,80
14,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5701,70
15,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5727,69
16,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5869,67
17,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6080,65
18,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6291,61
19,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6487,58
20,1570,Felicia's Journey,William Trevor,1994,British,english,,,6537,57
21,1539,Spies,Michael Frayn,2002,British,english,320,,6548,56
22,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6556,56
23,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6738,51
24,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6957,48
25,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7147,45
26,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7891,43
27,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8282,39
28,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8676,33
29,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8978,32
30,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9038,31
31,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9123,30
32,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9200,29
33,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9368,27
34,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9530,25
35,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9700,23
36,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10011,20
37,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10113,19
38,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10217,18
39,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10296,17
40,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10312,16
41,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10422,15
42,11719,The Appeal,Janice Hallett,2021,British,english,432,,10448,14
43,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10593,11
44,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
45,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10676,9
46,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10865,4
47,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10923,4
48,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10962,3
49,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
50,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11009,3
51,2120,Pure,Andrew Miller,2011,British,english,332,,11035,2
52,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
53,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
54,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
55,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11311,0
