﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
16,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
17,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
18,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
19,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
20,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
21,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
22,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
23,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
24,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
25,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
26,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
27,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
28,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
29,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
30,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
31,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
32,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
33,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
34,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
35,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
36,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
37,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
38,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
39,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
40,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
41,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
42,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
43,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
44,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
45,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
46,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
47,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
48,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
49,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
50,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
51,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
52,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
53,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
54,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
55,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1652,231
56,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
57,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
