﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
5,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
6,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,235,1283
7,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
8,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
9,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
10,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
11,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
12,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,733,510
13,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,880,423
14,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
15,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
16,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,999,376
17,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
18,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
19,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
20,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
21,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1438,261
22,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1476,255
23,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1533,246
24,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
25,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
26,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
27,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1802,214
28,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
29,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
30,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
31,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
32,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2081,181
33,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2129,176
34,6284,The White Devil,John Webster,1612,British,english,,22000,2390,150
35,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
36,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
37,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
38,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
39,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
40,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
41,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3803,102
42,6302,Medusa,E. H. Visiak,1929,British,english,,,3803,102
43,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
44,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
45,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3803,102
46,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
47,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3803,102
48,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
49,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
50,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
51,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
52,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
53,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
54,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
55,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
56,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
57,13048,The Influence,Ramsey Campbell,1988,British,english,,,5179,79
58,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6140,64
59,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6166,64
60,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6174,63
61,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6539,57
62,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
63,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
64,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
65,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
66,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
67,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
68,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
69,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9696,24
70,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10826,5
71,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10840,5
72,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10888,4
73,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10901,4
74,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10908,4
75,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10929,4
76,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11042,3
77,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11047,3
78,13067,One,Conrad Williams,2009,British,english,300-400,,11059,3
79,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
80,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
81,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
82,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11091,2
83,13074,Little Eve,Catriona Ward,2018,British,english,,,11105,2
84,13075,The Reddening,Adam Nevill,2019,British,english,400,,11110,2
85,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11124,1
