﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
8,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
9,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
10,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
11,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2416,147
12,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2813,135
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
14,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
16,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3358,114
17,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3374,112
18,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3471,108
19,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000,3660,105
20,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
21,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
22,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3804,102
23,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3804,102
24,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3804,102
25,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
26,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4164,96
27,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
28,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
29,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
30,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
31,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
32,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
33,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5351,77
34,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
35,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
36,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
37,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
38,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
39,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
40,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
41,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
42,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7853,44
43,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
44,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
45,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8666,34
46,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
47,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
48,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
