﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5207,79
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
4,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6764,51
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8419,37
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
9,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
12,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9836,22
13,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10422,15
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
