﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
12,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
15,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
18,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
19,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
23,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
26,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
27,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
29,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
32,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
35,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
38,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
