﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
12,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
15,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
16,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
19,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
22,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
25,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
26,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
28,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
29,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
31,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
32,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
33,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
34,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
35,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
36,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
37,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
38,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
39,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
43,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
44,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
45,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
46,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
48,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
49,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
50,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
51,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
52,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
53,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
54,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
55,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
56,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
57,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
58,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
59,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
61,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
62,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
63,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
64,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
65,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
66,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
68,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
69,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
70,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
71,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
74,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
75,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
76,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
77,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
78,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
79,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
80,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
81,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
82,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
83,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
84,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
85,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
86,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
87,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
88,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
89,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
90,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
91,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
95,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
96,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
97,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
98,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
99,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
100,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
101,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
102,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
103,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
104,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
105,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
106,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
107,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
108,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
111,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
112,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
113,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
114,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
115,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
118,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
119,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
120,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
121,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
122,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
123,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
124,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
125,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
126,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
127,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
128,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
129,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
130,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
131,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
132,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
133,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
134,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
135,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
136,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
137,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
138,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
139,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
141,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
142,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
143,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
144,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
145,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
146,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
147,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
148,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
149,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
150,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
151,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
152,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
153,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
154,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
155,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
156,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
157,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
158,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
159,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
160,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
161,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
162,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
