﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,905,Confessions,Augustine,397,Roman,latin,200-300,
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,
5,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,
6,2863,The City of God,Augustine,413,Roman,latin,800-1200,
7,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,
8,2859,Histories,Cornelius Tacitus,100,Roman,latin,,
9,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000
10,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,
11,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,
12,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,
13,2862,Natural History,Pliny (the Elder),77,Roman,latin,,
14,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,
15,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,
16,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000
17,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,
